"CODE","NAME_EN","NAME_FR","OCEAN_AREA_KM2","OCEAN_AREA_IO_KM2","OCEAN_AREA_IOTC_KM2","CENTER_LAT","CENTER_LON"
"5243148","43° - 44° latitude South; 148° - 149° longitude East","43° - 44° latitude Sud; 148° - 149° longitude Est",8985,8984,8984,-43.5000301671345,148.500054127954
"5243149","43° - 44° latitude South; 149° - 150° longitude East","43° - 44° latitude Sud; 149° - 150° longitude Est",8985,8985,8985,-43.5,149.5
"5244020","44° - 45° latitude South; 020° - 021° longitude East","44° - 45° latitude Sud; 020° - 021° longitude Est",8837,8837,8837,-44.4999999043756,20.5000047152148
"5244021","44° - 45° latitude South; 021° - 022° longitude East","44° - 45° latitude Sud; 021° - 022° longitude Est",8837,8837,8837,-44.5,21.5
"5244022","44° - 45° latitude South; 022° - 023° longitude East","44° - 45° latitude Sud; 022° - 023° longitude Est",8837,8837,8837,-44.5,22.5
"5244023","44° - 45° latitude South; 023° - 024° longitude East","44° - 45° latitude Sud; 023° - 024° longitude Est",8837,8837,8837,-44.5,23.5
"5244024","44° - 45° latitude South; 024° - 025° longitude East","44° - 45° latitude Sud; 024° - 025° longitude Est",8837,8837,8837,-44.5,24.5
"5244025","44° - 45° latitude South; 025° - 026° longitude East","44° - 45° latitude Sud; 025° - 026° longitude Est",8837,8837,8837,-44.5,25.5
"5244026","44° - 45° latitude South; 026° - 027° longitude East","44° - 45° latitude Sud; 026° - 027° longitude Est",8837,8837,8837,-44.5,26.5
"5244027","44° - 45° latitude South; 027° - 028° longitude East","44° - 45° latitude Sud; 027° - 028° longitude Est",8837,8837,8837,-44.5,27.5
"5244028","44° - 45° latitude South; 028° - 029° longitude East","44° - 45° latitude Sud; 028° - 029° longitude Est",8837,8837,8837,-44.5,28.5
"5244029","44° - 45° latitude South; 029° - 030° longitude East","44° - 45° latitude Sud; 029° - 030° longitude Est",8837,8837,8837,-44.5,29.5
"5244030","44° - 45° latitude South; 030° - 031° longitude East","44° - 45° latitude Sud; 030° - 031° longitude Est",8837,8837,8837,-44.5,30.5
"5244031","44° - 45° latitude South; 031° - 032° longitude East","44° - 45° latitude Sud; 031° - 032° longitude Est",8837,8837,8837,-44.5,31.5
"5244032","44° - 45° latitude South; 032° - 033° longitude East","44° - 45° latitude Sud; 032° - 033° longitude Est",8837,8837,8837,-44.5,32.5
"5244033","44° - 45° latitude South; 033° - 034° longitude East","44° - 45° latitude Sud; 033° - 034° longitude Est",8837,8837,8837,-44.5,33.5
"5244034","44° - 45° latitude South; 034° - 035° longitude East","44° - 45° latitude Sud; 034° - 035° longitude Est",8837,8837,8837,-44.5,34.5
"5244035","44° - 45° latitude South; 035° - 036° longitude East","44° - 45° latitude Sud; 035° - 036° longitude Est",8837,8837,8837,-44.5,35.5
"5244036","44° - 45° latitude South; 036° - 037° longitude East","44° - 45° latitude Sud; 036° - 037° longitude Est",8837,8837,8837,-44.5,36.5
"5244037","44° - 45° latitude South; 037° - 038° longitude East","44° - 45° latitude Sud; 037° - 038° longitude Est",8837,8837,8837,-44.5,37.5
"5244038","44° - 45° latitude South; 038° - 039° longitude East","44° - 45° latitude Sud; 038° - 039° longitude Est",8837,8837,8837,-44.5,38.5
"5244039","44° - 45° latitude South; 039° - 040° longitude East","44° - 45° latitude Sud; 039° - 040° longitude Est",8837,8837,8837,-44.5,39.5
"5244040","44° - 45° latitude South; 040° - 041° longitude East","44° - 45° latitude Sud; 040° - 041° longitude Est",8837,8837,8837,-44.5,40.5
"5244041","44° - 45° latitude South; 041° - 042° longitude East","44° - 45° latitude Sud; 041° - 042° longitude Est",8837,8837,8837,-44.5,41.5
"5244042","44° - 45° latitude South; 042° - 043° longitude East","44° - 45° latitude Sud; 042° - 043° longitude Est",8837,8837,8837,-44.5,42.5
"5244043","44° - 45° latitude South; 043° - 044° longitude East","44° - 45° latitude Sud; 043° - 044° longitude Est",8837,8837,8837,-44.5,43.5
"5244044","44° - 45° latitude South; 044° - 045° longitude East","44° - 45° latitude Sud; 044° - 045° longitude Est",8837,8837,8837,-44.5,44.5
"5244045","44° - 45° latitude South; 045° - 046° longitude East","44° - 45° latitude Sud; 045° - 046° longitude Est",8837,8837,8837,-44.5,45.5
"5244046","44° - 45° latitude South; 046° - 047° longitude East","44° - 45° latitude Sud; 046° - 047° longitude Est",8837,8837,8837,-44.5,46.5
"5244047","44° - 45° latitude South; 047° - 048° longitude East","44° - 45° latitude Sud; 047° - 048° longitude Est",8837,8837,8837,-44.5,47.5
"5244048","44° - 45° latitude South; 048° - 049° longitude East","44° - 45° latitude Sud; 048° - 049° longitude Est",8837,8837,8837,-44.5,48.5
"5244049","44° - 45° latitude South; 049° - 050° longitude East","44° - 45° latitude Sud; 049° - 050° longitude Est",8837,8837,8837,-44.5,49.5
"5244050","44° - 45° latitude South; 050° - 051° longitude East","44° - 45° latitude Sud; 050° - 051° longitude Est",8837,8837,8837,-44.5,50.5
"5244051","44° - 45° latitude South; 051° - 052° longitude East","44° - 45° latitude Sud; 051° - 052° longitude Est",8837,8837,8837,-44.5,51.5
"5244052","44° - 45° latitude South; 052° - 053° longitude East","44° - 45° latitude Sud; 052° - 053° longitude Est",8837,8837,8837,-44.5,52.5
"5244053","44° - 45° latitude South; 053° - 054° longitude East","44° - 45° latitude Sud; 053° - 054° longitude Est",8837,8837,8837,-44.5,53.5
"5244054","44° - 45° latitude South; 054° - 055° longitude East","44° - 45° latitude Sud; 054° - 055° longitude Est",8837,8837,8837,-44.5,54.5
"5244055","44° - 45° latitude South; 055° - 056° longitude East","44° - 45° latitude Sud; 055° - 056° longitude Est",8837,8837,8837,-44.5,55.5
"5244056","44° - 45° latitude South; 056° - 057° longitude East","44° - 45° latitude Sud; 056° - 057° longitude Est",8837,8837,8837,-44.5,56.5
"5244057","44° - 45° latitude South; 057° - 058° longitude East","44° - 45° latitude Sud; 057° - 058° longitude Est",8837,8837,8837,-44.5,57.5
"5244058","44° - 45° latitude South; 058° - 059° longitude East","44° - 45° latitude Sud; 058° - 059° longitude Est",8837,8837,8837,-44.5,58.5
"5244059","44° - 45° latitude South; 059° - 060° longitude East","44° - 45° latitude Sud; 059° - 060° longitude Est",8837,8837,8837,-44.5,59.5
"5244060","44° - 45° latitude South; 060° - 061° longitude East","44° - 45° latitude Sud; 060° - 061° longitude Est",8837,8837,8837,-44.5,60.5
"5244061","44° - 45° latitude South; 061° - 062° longitude East","44° - 45° latitude Sud; 061° - 062° longitude Est",8837,8837,8837,-44.5,61.5
"5244062","44° - 45° latitude South; 062° - 063° longitude East","44° - 45° latitude Sud; 062° - 063° longitude Est",8837,8837,8837,-44.5,62.5
"5244063","44° - 45° latitude South; 063° - 064° longitude East","44° - 45° latitude Sud; 063° - 064° longitude Est",8837,8837,8837,-44.5,63.5
"5244064","44° - 45° latitude South; 064° - 065° longitude East","44° - 45° latitude Sud; 064° - 065° longitude Est",8837,8837,8837,-44.5,64.5
"5244065","44° - 45° latitude South; 065° - 066° longitude East","44° - 45° latitude Sud; 065° - 066° longitude Est",8837,8837,8837,-44.5,65.5
"5244066","44° - 45° latitude South; 066° - 067° longitude East","44° - 45° latitude Sud; 066° - 067° longitude Est",8837,8837,8837,-44.5,66.5
"5244067","44° - 45° latitude South; 067° - 068° longitude East","44° - 45° latitude Sud; 067° - 068° longitude Est",8837,8837,8837,-44.5,67.5
"5244068","44° - 45° latitude South; 068° - 069° longitude East","44° - 45° latitude Sud; 068° - 069° longitude Est",8837,8837,8837,-44.5,68.5
"5244069","44° - 45° latitude South; 069° - 070° longitude East","44° - 45° latitude Sud; 069° - 070° longitude Est",8837,8837,8837,-44.5,69.5
"5244070","44° - 45° latitude South; 070° - 071° longitude East","44° - 45° latitude Sud; 070° - 071° longitude Est",8837,8837,8837,-44.5,70.5
"5244071","44° - 45° latitude South; 071° - 072° longitude East","44° - 45° latitude Sud; 071° - 072° longitude Est",8837,8837,8837,-44.5,71.5
"5244072","44° - 45° latitude South; 072° - 073° longitude East","44° - 45° latitude Sud; 072° - 073° longitude Est",8837,8837,8837,-44.5,72.5
"5244073","44° - 45° latitude South; 073° - 074° longitude East","44° - 45° latitude Sud; 073° - 074° longitude Est",8837,8837,8837,-44.5,73.5
"5244074","44° - 45° latitude South; 074° - 075° longitude East","44° - 45° latitude Sud; 074° - 075° longitude Est",8837,8837,8837,-44.5,74.5
"5244075","44° - 45° latitude South; 075° - 076° longitude East","44° - 45° latitude Sud; 075° - 076° longitude Est",8837,8837,8837,-44.5,75.5
"5244076","44° - 45° latitude South; 076° - 077° longitude East","44° - 45° latitude Sud; 076° - 077° longitude Est",8837,8837,8837,-44.5,76.5
"5244077","44° - 45° latitude South; 077° - 078° longitude East","44° - 45° latitude Sud; 077° - 078° longitude Est",8837,8837,8837,-44.5,77.5
"5244078","44° - 45° latitude South; 078° - 079° longitude East","44° - 45° latitude Sud; 078° - 079° longitude Est",8837,8837,8837,-44.5,78.5
"5244079","44° - 45° latitude South; 079° - 080° longitude East","44° - 45° latitude Sud; 079° - 080° longitude Est",8837,8837,8837,-44.5,79.5
"5244080","44° - 45° latitude South; 080° - 081° longitude East","44° - 45° latitude Sud; 080° - 081° longitude Est",8837,8837,8837,-44.5,80.5
"5244081","44° - 45° latitude South; 081° - 082° longitude East","44° - 45° latitude Sud; 081° - 082° longitude Est",8837,8837,8837,-44.5,81.5
"5244082","44° - 45° latitude South; 082° - 083° longitude East","44° - 45° latitude Sud; 082° - 083° longitude Est",8837,8837,8837,-44.5,82.5
"5244083","44° - 45° latitude South; 083° - 084° longitude East","44° - 45° latitude Sud; 083° - 084° longitude Est",8837,8837,8837,-44.5,83.5
"5244084","44° - 45° latitude South; 084° - 085° longitude East","44° - 45° latitude Sud; 084° - 085° longitude Est",8837,8837,8837,-44.5,84.5
"5244085","44° - 45° latitude South; 085° - 086° longitude East","44° - 45° latitude Sud; 085° - 086° longitude Est",8837,8837,8837,-44.5,85.5
"5244086","44° - 45° latitude South; 086° - 087° longitude East","44° - 45° latitude Sud; 086° - 087° longitude Est",8837,8837,8837,-44.5,86.5
"5244087","44° - 45° latitude South; 087° - 088° longitude East","44° - 45° latitude Sud; 087° - 088° longitude Est",8837,8837,8837,-44.5,87.5
"5244088","44° - 45° latitude South; 088° - 089° longitude East","44° - 45° latitude Sud; 088° - 089° longitude Est",8837,8837,8837,-44.5,88.5
"5244089","44° - 45° latitude South; 089° - 090° longitude East","44° - 45° latitude Sud; 089° - 090° longitude Est",8837,8837,8837,-44.5,89.5
"5244090","44° - 45° latitude South; 090° - 091° longitude East","44° - 45° latitude Sud; 090° - 091° longitude Est",8837,8837,8837,-44.5,90.5
"5244091","44° - 45° latitude South; 091° - 092° longitude East","44° - 45° latitude Sud; 091° - 092° longitude Est",8837,8837,8837,-44.5,91.5
"5244092","44° - 45° latitude South; 092° - 093° longitude East","44° - 45° latitude Sud; 092° - 093° longitude Est",8837,8837,8837,-44.5,92.5
"5244093","44° - 45° latitude South; 093° - 094° longitude East","44° - 45° latitude Sud; 093° - 094° longitude Est",8837,8837,8837,-44.5,93.5
"5244094","44° - 45° latitude South; 094° - 095° longitude East","44° - 45° latitude Sud; 094° - 095° longitude Est",8837,8837,8837,-44.5,94.5
"5244095","44° - 45° latitude South; 095° - 096° longitude East","44° - 45° latitude Sud; 095° - 096° longitude Est",8837,8837,8837,-44.5,95.5
"5244096","44° - 45° latitude South; 096° - 097° longitude East","44° - 45° latitude Sud; 096° - 097° longitude Est",8837,8837,8837,-44.5,96.5
"5244097","44° - 45° latitude South; 097° - 098° longitude East","44° - 45° latitude Sud; 097° - 098° longitude Est",8837,8837,8837,-44.5,97.5
"5244098","44° - 45° latitude South; 098° - 099° longitude East","44° - 45° latitude Sud; 098° - 099° longitude Est",8837,8837,8837,-44.5,98.5
"5244099","44° - 45° latitude South; 099° - 100° longitude East","44° - 45° latitude Sud; 099° - 100° longitude Est",8837,8837,8837,-44.5,99.5
"5244100","44° - 45° latitude South; 100° - 101° longitude East","44° - 45° latitude Sud; 100° - 101° longitude Est",8837,8837,8837,-44.5,100.5
"5244101","44° - 45° latitude South; 101° - 102° longitude East","44° - 45° latitude Sud; 101° - 102° longitude Est",8837,8837,8837,-44.5,101.5
"5244102","44° - 45° latitude South; 102° - 103° longitude East","44° - 45° latitude Sud; 102° - 103° longitude Est",8837,8837,8837,-44.5,102.5
"5244103","44° - 45° latitude South; 103° - 104° longitude East","44° - 45° latitude Sud; 103° - 104° longitude Est",8837,8837,8837,-44.5,103.5
"5244104","44° - 45° latitude South; 104° - 105° longitude East","44° - 45° latitude Sud; 104° - 105° longitude Est",8837,8837,8837,-44.5,104.5
"5244105","44° - 45° latitude South; 105° - 106° longitude East","44° - 45° latitude Sud; 105° - 106° longitude Est",8837,8837,8837,-44.5,105.5
"5244106","44° - 45° latitude South; 106° - 107° longitude East","44° - 45° latitude Sud; 106° - 107° longitude Est",8837,8837,8837,-44.5,106.5
"5244107","44° - 45° latitude South; 107° - 108° longitude East","44° - 45° latitude Sud; 107° - 108° longitude Est",8837,8837,8837,-44.5,107.5
"5244108","44° - 45° latitude South; 108° - 109° longitude East","44° - 45° latitude Sud; 108° - 109° longitude Est",8837,8837,8837,-44.5,108.5
"5244109","44° - 45° latitude South; 109° - 110° longitude East","44° - 45° latitude Sud; 109° - 110° longitude Est",8837,8837,8837,-44.5,109.5
"5244110","44° - 45° latitude South; 110° - 111° longitude East","44° - 45° latitude Sud; 110° - 111° longitude Est",8837,8837,8837,-44.5,110.5
"5244111","44° - 45° latitude South; 111° - 112° longitude East","44° - 45° latitude Sud; 111° - 112° longitude Est",8837,8837,8837,-44.5,111.5
"5244112","44° - 45° latitude South; 112° - 113° longitude East","44° - 45° latitude Sud; 112° - 113° longitude Est",8837,8837,8837,-44.5,112.5
"5244113","44° - 45° latitude South; 113° - 114° longitude East","44° - 45° latitude Sud; 113° - 114° longitude Est",8837,8837,8837,-44.5,113.5
"5244114","44° - 45° latitude South; 114° - 115° longitude East","44° - 45° latitude Sud; 114° - 115° longitude Est",8837,8837,8837,-44.5,114.5
"5244115","44° - 45° latitude South; 115° - 116° longitude East","44° - 45° latitude Sud; 115° - 116° longitude Est",8837,8837,8837,-44.5,115.5
"5244116","44° - 45° latitude South; 116° - 117° longitude East","44° - 45° latitude Sud; 116° - 117° longitude Est",8837,8837,8837,-44.5,116.5
"5244117","44° - 45° latitude South; 117° - 118° longitude East","44° - 45° latitude Sud; 117° - 118° longitude Est",8837,8837,8837,-44.5,117.5
"5244118","44° - 45° latitude South; 118° - 119° longitude East","44° - 45° latitude Sud; 118° - 119° longitude Est",8837,8837,8837,-44.5,118.5
"5244119","44° - 45° latitude South; 119° - 120° longitude East","44° - 45° latitude Sud; 119° - 120° longitude Est",8837,8837,8837,-44.5,119.5
"5244120","44° - 45° latitude South; 120° - 121° longitude East","44° - 45° latitude Sud; 120° - 121° longitude Est",8837,8837,8837,-44.5,120.5
"5244121","44° - 45° latitude South; 121° - 122° longitude East","44° - 45° latitude Sud; 121° - 122° longitude Est",8837,8837,8837,-44.5,121.5
"5244122","44° - 45° latitude South; 122° - 123° longitude East","44° - 45° latitude Sud; 122° - 123° longitude Est",8837,8837,8837,-44.5,122.5
"5244123","44° - 45° latitude South; 123° - 124° longitude East","44° - 45° latitude Sud; 123° - 124° longitude Est",8837,8837,8837,-44.5,123.5
"5244124","44° - 45° latitude South; 124° - 125° longitude East","44° - 45° latitude Sud; 124° - 125° longitude Est",8837,8837,8837,-44.5,124.5
"5244125","44° - 45° latitude South; 125° - 126° longitude East","44° - 45° latitude Sud; 125° - 126° longitude Est",8837,8837,8837,-44.5,125.5
"5244126","44° - 45° latitude South; 126° - 127° longitude East","44° - 45° latitude Sud; 126° - 127° longitude Est",8837,8837,8837,-44.5,126.5
"5244127","44° - 45° latitude South; 127° - 128° longitude East","44° - 45° latitude Sud; 127° - 128° longitude Est",8837,8837,8837,-44.5,127.5
"5244128","44° - 45° latitude South; 128° - 129° longitude East","44° - 45° latitude Sud; 128° - 129° longitude Est",8837,8837,8837,-44.5,128.5
"5244129","44° - 45° latitude South; 129° - 130° longitude East","44° - 45° latitude Sud; 129° - 130° longitude Est",8837,8837,8837,-44.5,129.5
"5244130","44° - 45° latitude South; 130° - 131° longitude East","44° - 45° latitude Sud; 130° - 131° longitude Est",8837,8837,8837,-44.5,130.5
"5244131","44° - 45° latitude South; 131° - 132° longitude East","44° - 45° latitude Sud; 131° - 132° longitude Est",8837,8837,8837,-44.5,131.5
"5244132","44° - 45° latitude South; 132° - 133° longitude East","44° - 45° latitude Sud; 132° - 133° longitude Est",8837,8837,8837,-44.5,132.5
"5244133","44° - 45° latitude South; 133° - 134° longitude East","44° - 45° latitude Sud; 133° - 134° longitude Est",8837,8837,8837,-44.5,133.5
"5244134","44° - 45° latitude South; 134° - 135° longitude East","44° - 45° latitude Sud; 134° - 135° longitude Est",8837,8837,8837,-44.5,134.5
"5244135","44° - 45° latitude South; 135° - 136° longitude East","44° - 45° latitude Sud; 135° - 136° longitude Est",8837,8837,8837,-44.5,135.5
"5244136","44° - 45° latitude South; 136° - 137° longitude East","44° - 45° latitude Sud; 136° - 137° longitude Est",8837,8837,8837,-44.5,136.5
"5244137","44° - 45° latitude South; 137° - 138° longitude East","44° - 45° latitude Sud; 137° - 138° longitude Est",8837,8837,8837,-44.5,137.5
"5244138","44° - 45° latitude South; 138° - 139° longitude East","44° - 45° latitude Sud; 138° - 139° longitude Est",8837,8837,8837,-44.5,138.5
"5244139","44° - 45° latitude South; 139° - 140° longitude East","44° - 45° latitude Sud; 139° - 140° longitude Est",8837,8837,8837,-44.5,139.5
"5244140","44° - 45° latitude South; 140° - 141° longitude East","44° - 45° latitude Sud; 140° - 141° longitude Est",8837,8837,8837,-44.5,140.5
"5244141","44° - 45° latitude South; 141° - 142° longitude East","44° - 45° latitude Sud; 141° - 142° longitude Est",8837,8837,8837,-44.5,141.5
"5244142","44° - 45° latitude South; 142° - 143° longitude East","44° - 45° latitude Sud; 142° - 143° longitude Est",8837,8837,8837,-44.5,142.5
"5244143","44° - 45° latitude South; 143° - 144° longitude East","44° - 45° latitude Sud; 143° - 144° longitude Est",8837,8837,8837,-44.5,143.5
"5244144","44° - 45° latitude South; 144° - 145° longitude East","44° - 45° latitude Sud; 144° - 145° longitude Est",8837,8837,8837,-44.5,144.5
"5244145","44° - 45° latitude South; 145° - 146° longitude East","44° - 45° latitude Sud; 145° - 146° longitude Est",8837,8837,8837,-44.5,145.5
"5244146","44° - 45° latitude South; 146° - 147° longitude East","44° - 45° latitude Sud; 146° - 147° longitude Est",8837,8837,8837,-44.5,146.5
"5244147","44° - 45° latitude South; 147° - 148° longitude East","44° - 45° latitude Sud; 147° - 148° longitude Est",8837,8837,8837,-44.5,147.5
"5244148","44° - 45° latitude South; 148° - 149° longitude East","44° - 45° latitude Sud; 148° - 149° longitude Est",8837,8837,8837,-44.5,148.5
"5244149","44° - 45° latitude South; 149° - 150° longitude East","44° - 45° latitude Sud; 149° - 150° longitude Est",8837,8837,8837,-44.5,149.5
"5245020","45° - 46° latitude South; 020° - 021° longitude East","45° - 46° latitude Sud; 020° - 021° longitude Est",8686,8686,0,-45.4999999009784,20.5000052991833
"5245021","45° - 46° latitude South; 021° - 022° longitude East","45° - 46° latitude Sud; 021° - 022° longitude Est",8686,8686,0,-45.5,21.5
"5245022","45° - 46° latitude South; 022° - 023° longitude East","45° - 46° latitude Sud; 022° - 023° longitude Est",8686,8686,0,-45.5,22.5
"5245023","45° - 46° latitude South; 023° - 024° longitude East","45° - 46° latitude Sud; 023° - 024° longitude Est",8686,8686,0,-45.5,23.5
"5245024","45° - 46° latitude South; 024° - 025° longitude East","45° - 46° latitude Sud; 024° - 025° longitude Est",8686,8686,0,-45.5,24.5
"5245025","45° - 46° latitude South; 025° - 026° longitude East","45° - 46° latitude Sud; 025° - 026° longitude Est",8686,8686,0,-45.5,25.5
"5245026","45° - 46° latitude South; 026° - 027° longitude East","45° - 46° latitude Sud; 026° - 027° longitude Est",8686,8686,0,-45.5,26.5
"5245027","45° - 46° latitude South; 027° - 028° longitude East","45° - 46° latitude Sud; 027° - 028° longitude Est",8686,8686,0,-45.5,27.5
"5245028","45° - 46° latitude South; 028° - 029° longitude East","45° - 46° latitude Sud; 028° - 029° longitude Est",8686,8686,0,-45.5,28.5
"5245029","45° - 46° latitude South; 029° - 030° longitude East","45° - 46° latitude Sud; 029° - 030° longitude Est",8686,8686,0,-45.5,29.5
"5245030","45° - 46° latitude South; 030° - 031° longitude East","45° - 46° latitude Sud; 030° - 031° longitude Est",8686,8686,0,-45.5,30.5
"5245031","45° - 46° latitude South; 031° - 032° longitude East","45° - 46° latitude Sud; 031° - 032° longitude Est",8686,8686,0,-45.5,31.5
"5245032","45° - 46° latitude South; 032° - 033° longitude East","45° - 46° latitude Sud; 032° - 033° longitude Est",8686,8686,0,-45.5,32.5
"5245033","45° - 46° latitude South; 033° - 034° longitude East","45° - 46° latitude Sud; 033° - 034° longitude Est",8686,8686,0,-45.5,33.5
"5245034","45° - 46° latitude South; 034° - 035° longitude East","45° - 46° latitude Sud; 034° - 035° longitude Est",8686,8686,0,-45.5,34.5
"5245035","45° - 46° latitude South; 035° - 036° longitude East","45° - 46° latitude Sud; 035° - 036° longitude Est",8686,8686,0,-45.5,35.5
"5245036","45° - 46° latitude South; 036° - 037° longitude East","45° - 46° latitude Sud; 036° - 037° longitude Est",8686,8686,0,-45.5,36.5
"5245037","45° - 46° latitude South; 037° - 038° longitude East","45° - 46° latitude Sud; 037° - 038° longitude Est",8686,8686,0,-45.5,37.5
"5245038","45° - 46° latitude South; 038° - 039° longitude East","45° - 46° latitude Sud; 038° - 039° longitude Est",8686,8686,0,-45.5,38.5
"5245039","45° - 46° latitude South; 039° - 040° longitude East","45° - 46° latitude Sud; 039° - 040° longitude Est",8686,8686,0,-45.5,39.5
"5245040","45° - 46° latitude South; 040° - 041° longitude East","45° - 46° latitude Sud; 040° - 041° longitude Est",8686,8686,0,-45.5,40.5
"5245041","45° - 46° latitude South; 041° - 042° longitude East","45° - 46° latitude Sud; 041° - 042° longitude Est",8686,8686,0,-45.5,41.5
"5245042","45° - 46° latitude South; 042° - 043° longitude East","45° - 46° latitude Sud; 042° - 043° longitude Est",8686,8686,0,-45.5,42.5
"5245043","45° - 46° latitude South; 043° - 044° longitude East","45° - 46° latitude Sud; 043° - 044° longitude Est",8686,8686,0,-45.5,43.5
"5245044","45° - 46° latitude South; 044° - 045° longitude East","45° - 46° latitude Sud; 044° - 045° longitude Est",8686,8686,0,-45.5,44.5
"5245045","45° - 46° latitude South; 045° - 046° longitude East","45° - 46° latitude Sud; 045° - 046° longitude Est",8686,8686,0,-45.5,45.5
"5245046","45° - 46° latitude South; 046° - 047° longitude East","45° - 46° latitude Sud; 046° - 047° longitude Est",8686,8686,0,-45.5,46.5
"5245047","45° - 46° latitude South; 047° - 048° longitude East","45° - 46° latitude Sud; 047° - 048° longitude Est",8686,8686,0,-45.5,47.5
"5245048","45° - 46° latitude South; 048° - 049° longitude East","45° - 46° latitude Sud; 048° - 049° longitude Est",8686,8686,0,-45.5,48.5
"5245049","45° - 46° latitude South; 049° - 050° longitude East","45° - 46° latitude Sud; 049° - 050° longitude Est",8686,8686,0,-45.5,49.5
"5245050","45° - 46° latitude South; 050° - 051° longitude East","45° - 46° latitude Sud; 050° - 051° longitude Est",8685,8685,0,-45.4999373754439,50.5000069414144
"5245051","45° - 46° latitude South; 051° - 052° longitude East","45° - 46° latitude Sud; 051° - 052° longitude Est",8686,8686,0,-45.5,51.5
"5245052","45° - 46° latitude South; 052° - 053° longitude East","45° - 46° latitude Sud; 052° - 053° longitude Est",8686,8686,0,-45.5,52.5
"5245053","45° - 46° latitude South; 053° - 054° longitude East","45° - 46° latitude Sud; 053° - 054° longitude Est",8686,8686,0,-45.5,53.5
"5245054","45° - 46° latitude South; 054° - 055° longitude East","45° - 46° latitude Sud; 054° - 055° longitude Est",8686,8686,0,-45.5,54.5
"5245055","45° - 46° latitude South; 055° - 056° longitude East","45° - 46° latitude Sud; 055° - 056° longitude Est",8686,8686,0,-45.5,55.5
"5245056","45° - 46° latitude South; 056° - 057° longitude East","45° - 46° latitude Sud; 056° - 057° longitude Est",8686,8686,0,-45.5,56.5
"5245057","45° - 46° latitude South; 057° - 058° longitude East","45° - 46° latitude Sud; 057° - 058° longitude Est",8686,8686,0,-45.5,57.5
"5245058","45° - 46° latitude South; 058° - 059° longitude East","45° - 46° latitude Sud; 058° - 059° longitude Est",8686,8686,0,-45.5,58.5
"5245059","45° - 46° latitude South; 059° - 060° longitude East","45° - 46° latitude Sud; 059° - 060° longitude Est",8686,8686,0,-45.5,59.5
"5245060","45° - 46° latitude South; 060° - 061° longitude East","45° - 46° latitude Sud; 060° - 061° longitude Est",8686,8686,0,-45.5,60.5
"5245061","45° - 46° latitude South; 061° - 062° longitude East","45° - 46° latitude Sud; 061° - 062° longitude Est",8686,8686,0,-45.5,61.5
"5245062","45° - 46° latitude South; 062° - 063° longitude East","45° - 46° latitude Sud; 062° - 063° longitude Est",8686,8686,0,-45.5,62.5
"5245063","45° - 46° latitude South; 063° - 064° longitude East","45° - 46° latitude Sud; 063° - 064° longitude Est",8686,8686,0,-45.5,63.5
"5245064","45° - 46° latitude South; 064° - 065° longitude East","45° - 46° latitude Sud; 064° - 065° longitude Est",8686,8686,0,-45.5,64.5
"5245065","45° - 46° latitude South; 065° - 066° longitude East","45° - 46° latitude Sud; 065° - 066° longitude Est",8686,8686,0,-45.5,65.5
"5245066","45° - 46° latitude South; 066° - 067° longitude East","45° - 46° latitude Sud; 066° - 067° longitude Est",8686,8686,0,-45.5,66.5
"5245067","45° - 46° latitude South; 067° - 068° longitude East","45° - 46° latitude Sud; 067° - 068° longitude Est",8686,8686,0,-45.5,67.5
"5245068","45° - 46° latitude South; 068° - 069° longitude East","45° - 46° latitude Sud; 068° - 069° longitude Est",8686,8686,0,-45.5,68.5
"5245069","45° - 46° latitude South; 069° - 070° longitude East","45° - 46° latitude Sud; 069° - 070° longitude Est",8686,8686,0,-45.5,69.5
"5245070","45° - 46° latitude South; 070° - 071° longitude East","45° - 46° latitude Sud; 070° - 071° longitude Est",8686,8686,0,-45.5,70.5
"5245071","45° - 46° latitude South; 071° - 072° longitude East","45° - 46° latitude Sud; 071° - 072° longitude Est",8686,8686,0,-45.5,71.5
"5245072","45° - 46° latitude South; 072° - 073° longitude East","45° - 46° latitude Sud; 072° - 073° longitude Est",8686,8686,0,-45.5,72.5
"5245073","45° - 46° latitude South; 073° - 074° longitude East","45° - 46° latitude Sud; 073° - 074° longitude Est",8686,8686,0,-45.5,73.5
"5245074","45° - 46° latitude South; 074° - 075° longitude East","45° - 46° latitude Sud; 074° - 075° longitude Est",8686,8686,0,-45.5,74.5
"5245075","45° - 46° latitude South; 075° - 076° longitude East","45° - 46° latitude Sud; 075° - 076° longitude Est",8686,8686,0,-45.5,75.5
"5245076","45° - 46° latitude South; 076° - 077° longitude East","45° - 46° latitude Sud; 076° - 077° longitude Est",8686,8686,0,-45.5,76.5
"5245077","45° - 46° latitude South; 077° - 078° longitude East","45° - 46° latitude Sud; 077° - 078° longitude Est",8686,8686,0,-45.5,77.5
"5245078","45° - 46° latitude South; 078° - 079° longitude East","45° - 46° latitude Sud; 078° - 079° longitude Est",8686,8686,0,-45.5,78.5
"5245079","45° - 46° latitude South; 079° - 080° longitude East","45° - 46° latitude Sud; 079° - 080° longitude Est",8686,8686,0,-45.5,79.5
"5245080","45° - 46° latitude South; 080° - 081° longitude East","45° - 46° latitude Sud; 080° - 081° longitude Est",8686,8686,8686,-45.5,80.5
