"CODE","COUNTRY_CODE","PORT_CODE","NAME_EN","NAME_FR","LATITUDE","LONGITUDE"
"IT RTS","ITA","RTS","Riva Trigoso","Riva Trigoso",44.267,9.417
"IT RTT","ITA","RTT","Marotta","Marotta",43.767,13.133
"IT RUG","ITA","RUG","Lugnano","Lugnano",43.367,12.183
"IT S8C","ITA","S8C","Scomigo","Scomigo",45.933,12.3
"IT SAL","ITA","SAL","Salerno","Salerno",,
"IT SAT","ITA","SAT","Sant' Antioco","Sant' Antioco",,
"IT SAX","ITA","SAX","Sant'Angelo in Vado","Sant'Angelo in Vado",43.667,12.417
"IT SB4","ITA","SB4","San Miniato Basso","San Miniato Basso",43.683,10.833
"IT SCK","ITA","SCK","Sciacca","Sciacca",37.517,13.05
"IT SCO","ITA","SCO","Scoglitti","Scoglitti",36.883,14.433
"IT SDB","ITA","SDB","San Benedetto del Tronto","San Benedetto del Tronto",42.95,13.883
"IT SEG","ITA","SEG","Senigallia","Senigallia",43.717,13.217
"IT SFE","ITA","SFE","San Felice Circeo","San Felice Circeo",41.233,13.083
"IT SFM","ITA","SFM","Santa Foca di Melendugno","Santa Foca di Melendugno",40.267,18.333
"IT SI6","ITA","SI6","Sammichele di Bari","Sammichele di Bari",40.883,16.95
"IT SID","ITA","SID","Siderno Marina","Siderno Marina",38.267,16.3
"IT SIG","ITA","SIG","Porto San Giorgio","Porto San Giorgio",43.183,13.8
"IT SIR","ITA","SIR","Siracusa","Siracusa",,
"IT SLA","ITA","SLA","Santa Marina Salina","Santa Marina Salina",38.567,14.867
"IT SLC","ITA","SLC","Saline, Reggio Calabria","Saline, Reggio Calabria",37.95,15.7
"IT SLL","ITA","SLL","Scilla","Scilla",38.25,15.717
"IT SLV","ITA","SLV","Silvi Marina","Silvi Marina",42.567,14.083
"IT SMA","ITA","SMA","Santa Marinella","Santa Marinella",42.033,11.85
"IT SMK","ITA","SMK","Santa Maria di Castellabate","Santa Maria di Castellabate",40.283,14.95
"IT SML","ITA","SML","Santa Margherita Ligure","Santa Margherita Ligure",,
"IT SN8","ITA","SN8","Segno","Segno",44.25,8.383
"IT SNR","ITA","SNR","Terrasini","Terrasini",38.15,13.083
"IT SOO","ITA","SOO","Soverato","Soverato",38.683,16.55
"IT SPA","ITA","SPA","Santa Panagia","Santa Panagia",37.1,15.25
"IT SPE","ITA","SPE","La Spezia","La Spezia",44.117,9.833
"IT SRE","ITA","SRE","San Remo","San Remo",,
"IT SRH","ITA","SRH","Scario","Scario",40.05,15.483
"IT SSF","ITA","SSF","Santo Stefano al Mare","Santo Stefano al Mare",43.833,7.883
"IT STE","ITA","STE","Santa Teresa di Gallura","Santa Teresa di Gallura",41.233,9.183
"IT STR","ITA","STR","Stromboli","Stromboli",,
"IT SVC","ITA","SVC","San Vito lo Capo","San Vito lo Capo",,
"IT SVN","ITA","SVN","Savona","Savona",44.283,8.5
"IT TAA","ITA","TAA","Cetara","Cetara",40.65,14.7
"IT TAL","ITA","TAL","Talamone","Talamone",,
"IT TAO","ITA","TAO","Taormina","Taormina",37.85,15.283
"IT TAR","ITA","TAR","Taranto","Taranto",40.483,17.233
"IT TCC","ITA","TCC","Trebisacce","Trebisacce",39.867,16.533
"IT TCS","ITA","TCS","Torre Cesarea","Torre Cesarea",40.033,18.45
"IT TEA","ITA","TEA","Maratea","Maratea",39.983,15.717
"IT TEF","ITA","TEF","Santo Stefano di Camastra","Santo Stefano di Camastra",38.017,14.35
"IT TGR","ITA","TGR","Torregrande","Torregrande",,
"IT TGV","ITA","TGV","Torre Gaveta","Torre Gaveta",40.817,14.05
"IT TMI","ITA","TMI","Termoli","Termoli",,
"IT TMT","ITA","TMT","Tremiti","Tremiti",,
"IT TNI","ITA","TNI","Trani","Trani",,
"IT TOA","ITA","TOA","Torre Annunziata","Torre Annunziata",,
"IT TPS","ITA","TPS","Trapani","Trapani",38.017,12.483
"IT TRC","ITA","TRC","Terracina","Terracina",,
"IT TRH","ITA","TRH","Torre Faro","Torre Faro",38.25,15.633
"IT TRI","ITA","TRI","Termini Imerese","Termini Imerese",37.983,13.7
"IT TRS","ITA","TRS","Trieste","Trieste",,
"IT TRU","ITA","TRU","Torre San Giovanni d'Ugento","Torre San Giovanni d'Ugento",39.917,18.15
"IT TTN","ITA","TTN","Stintino","Stintino",40.933,8.217
"IT TUF","ITA","TUF","Tufo","Tufo",41.267,13.767
"IT TVC","ITA","TVC","Torviscosa","Torviscosa",45.817,13.267
"IT UGG","ITA","UGG","Muggia","Muggia",45.6,13.767
"IT UHJ","ITA","UHJ","Ronchis","Ronchis",45.8,12.983
"IT ULE","ITA","ULE","Zaule","Zaule",45.1,13.133
"IT URI","ITA","URI","Scauri","Scauri",41.25,13.7
"IT UST","ITA","UST","Ustica","Ustica",,
"IT V5T","ITA","V5T","Vallio Terme","Vallio Terme",45.617,10.4
"IT VCE","ITA","VCE","Venezia","Venezia",45.433,12.333
"IT VD8","ITA","VD8","Valdaora di Sotto","Valdaora di Sotto",46.767,12.017
"IT VDA","ITA","VDA","Vada","Vada",,
"IT VDL","ITA","VDL","Vado Ligure","Vado Ligure",44.267,8.45
"IT VEN","ITA","VEN","Ventimiglia","Ventimiglia",43.783,7.6
"IT VIA","ITA","VIA","Viareggio","Viareggio",,
"IT VIE","ITA","VIE","Vieste","Vieste",,
"IT VJD","ITA","VJD","Villa Agnedo","Villa Agnedo",46.05,11.533
"IT VSG","ITA","VSG","Villa San Giovanni, Calabria","Villa San Giovanni, Calabria",38.217,15.633
"IT VSO","ITA","VSO","Vasto","Vasto",,
"IT VTI","ITA","VTI","Voltri","Voltri",44.433,8.75
"IT VTT","ITA","VTT","Ventotene","Ventotene",,
"IT VUL","ITA","VUL","Vulcano porto","Vulcano porto",,
"IT VV2","ITA","VV2","Vetralla","Vetralla",42.317,12.05
"IT VV9","ITA","VV9","Villa Verucchio","Villa Verucchio",44,12.433
"IT VVA","ITA","VVA","Vibo Valentia","Vibo Valentia",,
"IT VXP","ITA","VXP","Pago Veiano","Pago Veiano",41.25,140.867
"IT VZN","ITA","VZN","Vernazza","Vernazza",44.133,9.683
"IT XPL","ITA","XPL","Sturno","Sturno",41.017,15.1
"IT XUY","ITA","XUY","Passons","Passons",46.067,13.183
"IT XXX","ITA","XXX","RIS Inland waterways","RIS Inland waterways",,
"IT XYX","ITA","XYX","Abadia a Isola","Abadia a Isola",43.383,11.2
"IT ZQQ","ITA","ZQQ","Polignano a Mare","Polignano a Mare",41,17.217
"JO AQB","JOR","AQB","'Aqaba","'Aqaba",29.517,35
"JO AQJ","JOR","AQJ","Al 'Aqabah","Al 'Aqabah",29.533,35
"JO DAH","JOR","DAH","Abu Alandah","Abu Alandah",31.9,35.967
"JP AAM","JPN","AAM","Ama, Shimane","Ama, Shimane",,
"JP ABA","JPN","ABA","Abashiri","Abashiri",,
"JP ABO","JPN","ABO","Aboshi/Himeji","Aboshi/Himeji",,
"JP ABS","JPN","ABS","Abohshita","Abohshita",,
"JP ABT","JPN","ABT","Abuto","Abuto",,
"JP ABU","JPN","ABU","Aburatsu","Aburatsu",,
"JP ACH","JPN","ACH","Ajisu","Ajisu",,
"JP ADE","JPN","ADE","Ade","Ade",,
"JP ADO","JPN","ADO","Ado","Ado",,
"JP AFG","JPN","AFG","Akitafunagawa","Akitafunagawa",39.883,139.95
"JP AGJ","JPN","AGJ","Aguni","Aguni",,
"JP AGN","JPN","AGN","Agenosho","Agenosho",,
"JP AGR","JPN","AGR","Agonoura","Agonoura",,
"JP AGS","JPN","AGS","Ageshima","Ageshima",,
"JP AIA","JPN","AIA","Ainouraaoki/Naru","Ainouraaoki/Naru",,
"JP AIG","JPN","AIG","Aki-gun/Hiroshima","Aki-gun/Hiroshima",34.333,132.533
"JP AII","JPN","AII","Aio","Aio",,
"JP AIK","JPN","AIK","Aikawa, Niigata","Aikawa, Niigata",,
"JP AIM","JPN","AIM","Aishima","Aishima",,
"JP AIN","JPN","AIN","Ainoura/Sasebo","Ainoura/Sasebo",,
"JP AIO","JPN","AIO","Aioi","Aioi",34.783,134.467
"JP AIW","JPN","AIW","Aikawa, Nagasaki","Aikawa, Nagasaki",,
"JP AIZ","JPN","AIZ","Aizu, Kumamoto","Aizu, Kumamoto",,
"JP AJI","JPN","AJI","Aji","Aji",,
"JP AJK","JPN","AJK","Ajigasawa","Ajigasawa",,
"JP AJN","JPN","AJN","Ajino","Ajino",,
"JP AJR","JPN","AJR","Ajiro, Shizuoka","Ajiro, Shizuoka",,
"JP AJX","JPN","AJX","Aja","Aja",,
"JP AKA","JPN","AKA","Akashi","Akashi",,
"JP AKB","JPN","AKB","Akohbaru","Akohbaru",,
"JP AKD","JPN","AKD","Akadomari","Akadomari",,
"JP AKE","JPN","AKE","Akkeshi","Akkeshi",,
"JP AKG","JPN","AKG","Akakina","Akakina",,
"JP AKH","JPN","AKH","Akehama","Akehama",,
"JP AKI","JPN","AKI","Aikakita","Aikakita",,
"JP AKK","JPN","AKK","Akasaki, Kumamoto","Akasaki, Kumamoto",,
"JP AKM","JPN","AKM","Akamizu","Akamizu",,
"JP AKN","JPN","AKN","Akune","Akune",,
"JP AKO","JPN","AKO","Akoh","Akoh",,
"JP AKT","JPN","AKT","Akitsu","Akitsu",,
"JP AKW","JPN","AKW","Azako","Azako",,
"JP AKZ","JPN","AKZ","Aika","Aika",,
"JP AMA","JPN","AMA","Amagasaki","Amagasaki",,
"JP AMG","JPN","AMG","Asamogawa","Asamogawa",,
"JP AMI","JPN","AMI","Atami","Atami",,
"JP AMJ","JPN","AMJ","Amaji","Amaji",,
"JP AMM","JPN","AMM","Ama, Hyogo","Ama, Hyogo",,
"JP AMR","JPN","AMR","Arimura","Arimura",,
"JP AMS","JPN","AMS","Amasaki","Amasaki",,
"JP AMT","JPN","AMT","Amatsuke","Amatsuke",,
"JP AMU","JPN","AMU","Amura","Amura",,
"JP AMX","JPN","AMX","AmagasakiNishinomiyaAshiya","AmagasakiNishinomiyaAshiya",34.717,135.417
"JP AMY","JPN","AMY","Amiya","Amiya",,
"JP ANA","JPN","ANA","Anan","Anan",,
"JP ANB","JPN","ANB","Anbo","Anbo",,
"JP ANE","JPN","ANE","Anegasaki","Anegasaki",,
"JP ANM","JPN","ANM","Anamizu","Anamizu",,
"JP AOE","JPN","AOE","Aoe","Aoe",,
"JP AOG","JPN","AOG","Aogashima","Aogashima",,
"JP AOI","JPN","AOI","Aoki","Aoki",,
"JP AOJ","JPN","AOJ","Aomori","Aomori",,
"JP AOK","JPN","AOK","Aokata","Aokata",,
"JP AOM","JPN","AOM","Omi","Omi",37.017,137.8
"JP AON","JPN","AON","Aonae","Aonae",,
"JP AOS","JPN","AOS","Aoshima","Aoshima",,
"JP APP","JPN","APP","Koshi","Koshi",32.883,130.783
"JP ARA","JPN","ARA","Arari","Arari",,
"JP ARG","JPN","ARG","Amurogama","Amurogama",,
"JP ARI","JPN","ARI","Ariake, Tokyo","Ariake, Tokyo",35.633,139.783
"JP ARK","JPN","ARK","Arikawa","Arikawa",,
"JP ARO","JPN","ARO","Arao","Arao",,
"JP ARZ","JPN","ARZ","Arouzu","Arouzu",,
"JP ASA","JPN","ASA","Asa","Asa",,
"JP ASB","JPN","ASB","Ashibe","Ashibe",,
"JP ASH","JPN","ASH","Ashinoura","Ashinoura",,
"JP ASI","JPN","ASI","Asahimachi","Asahimachi",35.533,139.7
"JP ASJ","JPN","ASJ","Amamioshima","Amamioshima",,
"JP ASK","JPN","ASK","Akasaki, Tottori","Akasaki, Tottori",,
"JP ASM","JPN","ASM","Asami","Asami",,
"JP ASR","JPN","ASR","Ashizuri","Ashizuri",,
"JP AST","JPN","AST","Ashitoku","Ashitoku",,
"JP ASW","JPN","ASW","Asakawa","Asakawa",,
"JP ASZ","JPN","ASZ","Ashiya, Fukuoka","Ashiya, Fukuoka",,
"JP ATA","JPN","ATA","Ataka","Ataka",36.417,136.417
"JP ATK","JPN","ATK","Atsuki","Atsuki",,
"JP ATM","JPN","ATM","Atsumi","Atsumi",,
"JP ATT","JPN","ATT","Atatajima","Atatajima",,
"JP AUI","JPN","AUI","Asakuchi","Asakuchi",34.517,133.583
"JP AWA","JPN","AWA","Awa","Awa",,
"JP AWM","JPN","AWM","Awashimanishi","Awashimanishi",,
"JP AWS","JPN","AWS","Awashima","Awashima",,
"JP AWZ","JPN","AWZ","Awazu","Awazu",,
"JP AXT","JPN","AXT","Akita","Akita",,
"JP AXZ","JPN","AXZ","Zushi","Zushi",35.283,139.583
"JP AYU","JPN","AYU","Ayukawa","Ayukawa",,
"JP AZJ","JPN","AZJ","Ajiro, Tottori","Ajiro, Tottori",,
"JP AZR","JPN","AZR","Ajiro, Okayama","Ajiro, Okayama",,
"JP AZU","JPN","AZU","Azu","Azu",,
"JP BDM","JPN","BDM","Bohdomari","Bohdomari",,
"JP BEP","JPN","BEP","Beppu, Shimane","Beppu, Shimane",,
"JP BFS","JPN","BFS","Beppushinko","Beppushinko",,
"JP BKW","JPN","BKW","Shibukawa","Shibukawa",36.483,139
"JP BOM","JPN","BOM","Boma","Boma",,
"JP BPU","JPN","BPU","Beppu, Oita","Beppu, Oita",,
"JP BYO","JPN","BYO","Byobu","Byobu",,
"JP CHB","JPN","CHB","Chiba","Chiba",,
"JP CHF","JPN","CHF","Chofu","Chofu",,
"JP CHG","JPN","CHG","Chigasaki","Chigasaki",35.317,139.4
"JP CHH","JPN","CHH","Chichii","Chichii",,
"JP CHI","JPN","CHI","China","China",,
"JP CHK","JPN","CHK","Chikubushima","Chikubushima",,
"JP CHO","JPN","CHO","Choshi","Choshi",,
"JP CHT","JPN","CHT","Chitose, Hiroshima","Chitose, Hiroshima",,
"JP CHU","JPN","CHU","Churui","Churui",,
"JP CHW","JPN","CHW","Chimu Wan","Chimu Wan",26.383,127.917
"JP CIO","JPN","CIO","Chio","Chio",,
"JP CJU","JPN","CJU","Chiju","Chiju",,
"JP CKM","JPN","CKM","Chikumi","Chikumi",,
"JP CNS","JPN","CNS","Chinase","Chinase",,
"JP CTA","JPN","CTA","Chita","Chita",,
"JP CYZ","JPN","CYZ","Chiyozaki","Chiyozaki",,
"JP DAT","JPN","DAT","Date","Date",,
"JP DSR","JPN","DSR","Dohshiro","Dohshiro",,
"JP DTU","JPN","DTU","Daito","Daito",,
"JP DZK","JPN","DZK","Dohzaki","Dohzaki",,
"JP EBI","JPN","EBI","Ebito","Ebito",,
"JP EGO","JPN","EGO","Ego","Ego",,
"JP EGS","JPN","EGS","Eigashima","Eigashima",,
"JP EII","JPN","EII","Ei","Ei",,
"JP EIS","JPN","EIS","Eishi","Eishi",,
"JP EJM","JPN","EJM","Ejima","Ejima",,
"JP EKZ","JPN","EKZ","Enokizu","Enokizu",,
"JP EMM","JPN","EMM","Erimo","Erimo",,
"JP EMU","JPN","EMU","Emukae","Emukae",,
"JP ENA","JPN","ENA","Ena","Ena",,
"JP ENH","JPN","ENH","Enohama","Enohama",,
"JP ENN","JPN","ENN","En","En",,
"JP ENO","JPN","ENO","Enoura, Shizuoka","Enoura, Shizuoka",,
"JP ENR","JPN","ENR","Enoura, Kagawa","Enoura, Kagawa",,
"JP ESI","JPN","ESI","Esashi/Hiyama","Esashi/Hiyama",,
"JP ESK","JPN","ESK","Esaki","Esaki",,
"JP ESM","JPN","ESM","Eshima","Eshima",,
"JP ESS","JPN","ESS","Esashi/Soya","Esashi/Soya",,
"JP ETA","JPN","ETA","Etajima","Etajima",,
"JP ETM","JPN","ETM","Etomo","Etomo",,
"JP EZA","JPN","EZA","Ezaki","Ezaki",,
"JP FAE","JPN","FAE","Fukae, Nagasaki","Fukae, Nagasaki",,
"JP FCM","JPN","FCM","Fuchinomoto","Fuchinomoto",,
"JP FGS","JPN","FGS","Fugusaki","Fugusaki",,
"JP FGW","JPN","FGW","Futagawa","Futagawa",,
"JP FHR","JPN","FHR","Furubira","Furubira",,
"JP FJN","JPN","FJN","Fujino","Fujino",,
"JP FKD","JPN","FKD","Fukuda","Fukuda",,
"JP FKE","JPN","FKE","Fukue, Aichi","Fukue, Aichi",,
"JP FKH","JPN","FKH","Fukae, Hiroshima","Fukae, Hiroshima",,
"JP FKI","JPN","FKI","Fukai","Fukai",,
"JP FKJ","JPN","FKJ","Fukui","Fukui",,
"JP FKK","JPN","FKK","Fukaura, Aomori","Fukaura, Aomori",,
"JP FKM","JPN","FKM","Fukushima, Nagasaki","Fukushima, Nagasaki",33.35,129.8
"JP FKR","JPN","FKR","Fukaura, Ehime","Fukaura, Ehime",,
"JP FKU","JPN","FKU","Fukushima, Hokkaido","Fukushima, Hokkaido",41.467,140.25
"JP FKY","JPN","FKY","Fukuyama, Hiroshima","Fukuyama, Hiroshima",,
"JP FMD","JPN","FMD","Futamado","Futamado",,
"JP FMS","JPN","FMS","Fukushima, Miyazaki","Fukushima, Miyazaki",31.467,131.217
"JP FMT","JPN","FMT","Futamata, Kagoshima","Futamata, Kagoshima",,
"JP FNA","JPN","FNA","Funaya","Funaya",,
"JP FNB","JPN","FNB","Funabashi","Funabashi",,
"JP FND","JPN","FND","Funadomari","Funadomari",,
"JP FNK","JPN","FNK","Funagawa","Funagawa",,
"JP FNR","JPN","FNR","Funaura","Funaura",,
"JP FNS","JPN","FNS","Funakoshi","Funakoshi",,
"JP FNU","JPN","FNU","Funauki","Funauki",,
"JP FNZ","JPN","FNZ","Funazu","Funazu",,
"JP FRA","JPN","FRA","Fukura, Hyogo","Fukura, Hyogo",,
"JP FRE","JPN","FRE","Furue, Nagasaki","Furue, Nagasaki",,
"JP FRI","JPN","FRI","Fukari","Fukari",,
"JP FRJ","JPN","FRJ","Fukuura, Ishikawa","Fukuura, Ishikawa",,
"JP FRK","JPN","FRK","Furuike","Furuike",,
"JP FRM","JPN","FRM","Furue, Miyazaki","Furue, Miyazaki",,
"JP FRS","JPN","FRS","Furusato, Nagasaki","Furusato, Nagasaki",,
"JP FRU","JPN","FRU","Furue, Kagoshima","Furue, Kagoshima",,
"JP FRX","JPN","FRX","Furue, Ehime","Furue, Ehime",,
"JP FSH","JPN","FSH","Funakakushi","Funakakushi",,
"JP FSK","JPN","FSK","Fushiki","Fushiki",,
"JP FST","JPN","FST","Furusato, Kagoshima","Furusato, Kagoshima",27.367,128.633
"JP FTE","JPN","FTE","Futae","Futae",,
"JP FTG","JPN","FTG","Futago","Futago",,
"JP FTM","JPN","FTM","Futenma","Futenma",,
"JP FTS","JPN","FTS","Futtsu, Chiba","Futtsu, Chiba",35.583,140.383
"JP FTT","JPN","FTT","Futamata, Shimane","Futamata, Shimane",,
"JP FTX","JPN","FTX","Fushikitoyama","Fushikitoyama",36.8,137.117
"JP FUA","JPN","FUA","Fukuura, Kumamoto","Fukuura, Kumamoto",,
"JP FUE","JPN","FUE","Fuke","Fuke",,
"JP FUJ","JPN","FUJ","Fukue, Nagasaki","Fukue, Nagasaki",,
"JP FUM","JPN","FUM","Fukami","Fukami",,
"JP FUO","JPN","FUO","Fukuro","Fukuro",,
"JP FUR","JPN","FUR","Fukuura, Ehime","Fukuura, Ehime",,
"JP FUU","JPN","FUU","Fukura, Kagoshima","Fukura, Kagoshima",,
"JP FUW","JPN","FUW","Fukawa","Fukawa",,
"JP FYM","JPN","FYM","Fukuyama, Kagoshima","Fukuyama, Kagoshima",,
"JP GAM","JPN","GAM","Gamagori","Gamagori",,
"JP GKA","JPN","GKA","Gushikawa","Gushikawa",26.35,127.867
"JP GKB","JPN","GKB","Gohnokubi","Gohnokubi",,
"JP GKN","JPN","GKN","Gokan","Gokan",,
"JP GKS","JPN","GKS","Gokasho","Gokasho",,
"JP GNG","JPN","GNG","Gunge","Gunge",,
"JP GNW","JPN","GNW","Ginowan","Ginowan",,
"JP GOI","JPN","GOI","Goi/Ichihara","Goi/Ichihara",,
"JP GON","JPN","GON","Gonoura","Gonoura",,
"JP GOT","JPN","GOT","Gohtsu","Gohtsu",,
"JP GPT","JPN","GPT","Gendentokai","Gendentokai",,
"JP HAA","JPN","HAA","Hami","Hami",,
"JP HAB","JPN","HAB","Habu, Hiroshima","Habu, Hiroshima",,
"JP HAD","JPN","HAD","Heda","Heda",,
"JP HAE","JPN","HAE","Haenohama","Haenohama",,
"JP HAG","JPN","HAG","Hagi","Hagi",,
"JP HAH","JPN","HAH","Hashima","Hashima",,
"JP HAI","JPN","HAI","Haiki","Haiki",,
"JP HAM","JPN","HAM","Hamasarufutsu","Hamasarufutsu",,
"JP HAN","JPN","HAN","Hannan","Hannan",,
"JP HAR","JPN","HAR","Hara","Hara",,
"JP HAS","JPN","HAS","Hashihama","Hashihama",,
"JP HAU","JPN","HAU","Habu, Tokyo","Habu, Tokyo",,
"JP HBB","JPN","HBB","Habu, Yamaguchi","Habu, Yamaguchi",,
"JP HBK","JPN","HBK","Hibikishinko","Hibikishinko",33.983,130.75
"JP HBO","JPN","HBO","Haboro","Haboro",,
"JP HBR","JPN","HBR","Hiburi","Hiburi",,
"JP HDA","JPN","HDA","Handa","Handa",,
"JP HDK","JPN","HDK","Hidaka","Hidaka",,
"JP HDO","JPN","HDO","Himedo","Himedo",,
"JP HEA","JPN","HEA","Hiketa","Hiketa",,
"JP HED","JPN","HED","Hetono","Hetono",,
"JP HEI","JPN","HEI","Henza","Henza",,
"JP HES","JPN","HES","Hesaki","Hesaki",,
"JP HET","JPN","HET","Heta","Heta",,
"JP HGH","JPN","HGH","Higashihazu","Higashihazu",,
"JP HGO","JPN","HGO","Hachigo","Hachigo",,
"JP HGS","JPN","HGS","Ohshima/Hagi","Ohshima/Hagi",,
"JP HGU","JPN","HGU","Hirugaura","Hirugaura",,
"JP HHE","JPN","HHE","Hachinohe","Hachinohe",,
"JP HHH","JPN","HHH","Higashinohama","Higashinohama",,
"JP HHM","JPN","HHM","Hohomi","Hohomi",,
"JP HHR","JPN","HHR","Higashiharima","Higashiharima",,
"JP HIA","JPN","HIA","Hiagari/Kitakiushu","Hiagari/Kitakiushu",,
"JP HIB","JPN","HIB","Hibi","Hibi",,
"JP HIC","JPN","HIC","Hitachinaka","Hitachinaka",,
"JP HIE","JPN","HIE","Hikone","Hikone",,
"JP HIG","JPN","HIG","Higashishioya","Higashishioya",,
"JP HII","JPN","HII","Hirasaki","Hirasaki",,
"JP HIJ","JPN","HIJ","Hiroshima","Hiroshima",,
"JP HIK","JPN","HIK","Hiki","Hiki",,
"JP HIM","JPN","HIM","Himeji","Himeji",,
"JP HIN","JPN","HIN","Hinase","Hinase",,
"JP HIO","JPN","HIO","Higashi-Ogishima","Higashi-Ogishima",,
"JP HIR","JPN","HIR","Hiroo","Hiroo",,
"JP HIS","JPN","HIS","Hikoshima","Hikoshima",,
"JP HIU","JPN","HIU","Hiratsuka","Hiratsuka",35.317,139.35
"JP HIZ","JPN","HIZ","Hizenohshima","Hizenohshima",,
"JP HJA","JPN","HJA","Honjima","Honjima",,
"JP HJI","JPN","HJI","Hiji","Hiji",,
"JP HJM","JPN","HJM","Hamajima","Hamajima",,
"JP HJO","JPN","HJO","Hojo","Hojo",,
"JP HJR","JPN","HJR","Hamajiri","Hamajiri",,
"JP HJT","JPN","HJT","Hirota, Kagoshima","Hirota, Kagoshima",,
"JP HKD","JPN","HKD","Hakodate","Hakodate",,
"JP HKJ","JPN","HKJ","Hamasaka","Hamasaka",,
"JP HKK","JPN","HKK","Hyakkan","Hyakkan",,
"JP HKM","JPN","HKM","Honkushima","Honkushima",,
"JP HKN","JPN","HKN","Hekinan","Hekinan",,
"JP HKR","JPN","HKR","Hikari","Hikari",,
"JP HKS","JPN","HKS","Hakatashima","Hakatashima",,
"JP HKT","JPN","HKT","Hakata/Fukuoka","Hakata/Fukuoka",33.6,130.417
"JP HKU","JPN","HKU","Hakoura","Hakoura",,
"JP HKW","JPN","HKW","Hamakanaya","Hamakanaya",,
"JP HKZ","JPN","HKZ","Hikozaki","Hikozaki",,
"JP HMA","JPN","HMA","Hishima","Hishima",,
"JP HMC","JPN","HMC","Hamochi","Hamochi",,
"JP HMD","JPN","HMD","Hamada","Hamada",,
"JP HMG","JPN","HMG","Hamaguri","Hamaguri",,
"JP HMH","JPN","HMH","Himeshima","Himeshima",,
"JP HMI","JPN","HMI","Hatami","Hatami",,
"JP HMJ","JPN","HMJ","Himi","Himi",,
"JP HMK","JPN","HMK","Himekawa","Himekawa",,
"JP HMM","JPN","HMM","Hamamatsu","Hamamatsu",,
"JP HMN","JPN","HMN","Hamana","Hamana",,
"JP HMS","JPN","HMS","Himosashi","Himosashi",,
"JP HMT","JPN","HMT","Hikimoto","Hikimoto",,
"JP HMW","JPN","HMW","Hamawaki","Hamawaki",,
"JP HMX","JPN","HMX","Hamasaki","Hamasaki",,
"JP HNE","JPN","HNE","Hane","Hane",,
"JP HNG","JPN","HNG","Hinagu","Hinagu",,
"JP HNJ","JPN","HNJ","Honjo, Kyoto","Honjo, Kyoto",,
"JP HNK","JPN","HNK","Hanasaki","Hanasaki",,
"JP HNN","JPN","HNN","Honmoku","Honmoku",,
"JP HNR","JPN","HNR","Himenoura","Himenoura",,
"JP HNS","JPN","HNS","Hinoshima","Hinoshima",,
"JP HNY","JPN","HNY","Hanyu","Hanyu",,
"JP HNZ","JPN","HNZ","Hinozu","Hinozu",,
"JP HOD","JPN","HOD","Hondo","Hondo",,
"JP HOF","JPN","HOF","Hofu","Hofu",34.033,131.567
"JP HON","JPN","HON","Honjo, Akita","Honjo, Akita",,
"JP HOS","JPN","HOS","Hoshika, Saga","Hoshika, Saga",,
"JP HOT","JPN","HOT","Hotokegaura","Hotokegaura",,
"JP HPP","JPN","HPP","Hoppozaki","Hoppozaki",,
"JP HRA","JPN","HRA","Hirao","Hirao",,
"JP HRD","JPN","HRD","Hirado","Hirado",,
"JP HRE","JPN","HRE","Horie","Horie",,
"JP HRH","JPN","HRH","Hirohata","Hirohata",,
"JP HRI","JPN","HRI","Horikappu","Horikappu",,
"JP HRJ","JPN","HRJ","Hirai","Hirai",,
"JP HRK","JPN","HRK","Hirakata","Hirakata",,
"JP HRM","JPN","HRM","Haramachi","Haramachi",,
"JP HRO","JPN","HRO","Hiro","Hiro",,
"JP HRR","JPN","HRR","Hirara","Hirara",,
"JP HRS","JPN","HRS","Hirase","Hirase",,
"JP HRU","JPN","HRU","Hiroura","Hiroura",,
"JP HRW","JPN","HRW","Hiraiwa","Hiraiwa",,
"JP HSG","JPN","HSG","Saga","Saga",33.083,133.1
"JP HSH","JPN","HSH","Hashi","Hashi",,
"JP HSI","JPN","HSI","Hoshika, Nagasaki","Hoshika, Nagasaki",,
"JP HSK","JPN","HSK","Hamasako","Hamasako",,
"JP HSM","JPN","HSM","Hososhima","Hososhima",,
"JP HSN","JPN","HSN","Hisanohama","Hisanohama",,
"JP HSR","JPN","HSR","Hashirajima","Hashirajima",,
"JP HSS","JPN","HSS","Hase","Hase",,
"JP HSU","JPN","HSU","Hamasuki","Hamasuki",,
"JP HSW","JPN","HSW","Hirasawa","Hirasawa",,
"JP HTA","JPN","HTA","Hirota, Iwate","Hirota, Iwate",,
"JP HTC","JPN","HTC","Hitachi","Hitachi",,
"JP HTK","JPN","HTK","Hitakatsu","Hitakatsu",,
"JP HTM","JPN","HTM","Futami, Tokyo","Futami, Tokyo",,
"JP HTO","JPN","HTO","Hatoma","Hatoma",24.467,123.767
"JP HTS","JPN","HTS","Hitsushima","Hitsushima",,
"JP HTT","JPN","HTT","Hata","Hata",,
"JP HUD","JPN","HUD","Hoda","Hoda",,
"JP HUR","JPN","HUR","Hannoura","Hannoura",,
"JP HUT","JPN","HUT","Futami, Niigata","Futami, Niigata",,
"JP HWA","JPN","HWA","Hamatsuwaki","Hamatsuwaki",,
"JP HWS","JPN","HWS","Hiwasa","Hiwasa",,
"JP HYG","JPN","HYG","Hyugadomari","Hyugadomari",,
