"SOURCE_AREA_CODE","SOURCE_AREA_TYPE_CODE","SOURCE_AREA_KM2","SOURCE_AREA_NAME_EN","SOURCE_AREA_NAME_FR","TARGET_AREA_CODE","TARGET_AREA_TYPE_CODE","TARGET_AREA_KM2","TARGET_AREA_NAME_EN","TARGET_AREA_NAME_FR","INTERSECTION_AREA_KM2","SOURCE_AREA_INTERSECTION_REL","TARGET_AREA_INTERSECTION_REL"
"AR_LKA_14","IRREGAREA",236556,"Sri Lanka - Kottegoda (S)","<TBD>","5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est",5030,0.021262755,0.982372519
"AR_LKA_14","IRREGAREA",236556,"Sri Lanka - Kottegoda (S)","<TBD>","5109080","GRID01x01",6575,"09° - 10° latitude North; 080° - 081° longitude East","09° - 10° latitude Nord; 080° - 081° longitude Est",6509,0.027516387,0.989853976
"AR_LKA_14","IRREGAREA",236556,"Sri Lanka - Kottegoda (S)","<TBD>","5110081","GRID01x01",12108,"10° - 11° latitude North; 081° - 082° longitude East","10° - 11° latitude Nord; 081° - 082° longitude Est",94,0.000395543,0.007727685
"AR_LKA_14","IRREGAREA",236556,"Sri Lanka - Kottegoda (S)","<TBD>","5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est",94,0.000395552,0.007727863
"AR_IRN_06","IRREGAREA",6937,"Iran - Tangestan","<TBD>","5128051","GRID01x01",1440,"28° - 29° latitude North; 051° - 052° longitude East","28° - 29° latitude Nord; 051° - 052° longitude Est",915,0.131885007,0.635094087
"AR_IRN_PC","IRREGAREA",13795,"Iran - Port of Mahshahr - Khouzestan","<TBD>","5129048","GRID01x01",8250,"29° - 30° latitude North; 048° - 049° longitude East","29° - 30° latitude Nord; 048° - 049° longitude Est",1519,0.110089472,0.184081904
"AR_IRN_PC","IRREGAREA",13795,"Iran - Port of Mahshahr - Khouzestan","<TBD>","5130049","GRID01x01",1818,"30° - 31° latitude North; 049° - 050° longitude East","30° - 31° latitude Nord; 049° - 050° longitude Est",86,0.006219717,0.047191757
"AR_LKA_14","IRREGAREA",236556,"Sri Lanka - Kottegoda (S)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11031,0.046632267,0.900227609
"AR_LKA_14","IRREGAREA",236556,"Sri Lanka - Kottegoda (S)","<TBD>","5108080","GRID01x01",17,"08° - 09° latitude North; 080° - 081° longitude East","08° - 09° latitude Nord; 080° - 081° longitude Est",18,7.4085e-05,0.987176534
"AR_LKA_17","IRREGAREA",236556,"Sri Lanka - Northeast Area (NE)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11031,0.046632267,0.900227609
"AR_LKA_07","IRREGAREA",236556,"Sri Lanka - Hambantota (SE)","<TBD>","5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est",2711,0.011459242,0.960151001
"AR_LKA_07","IRREGAREA",236556,"Sri Lanka - Hambantota (SE)","<TBD>","5109083","GRID01x01",12144,"09° - 10° latitude North; 083° - 084° longitude East","09° - 10° latitude Nord; 083° - 084° longitude Est",12145,0.051338822,1
"AR_LKA_13","IRREGAREA",236556,"Sri Lanka - Kalmetiya (SE)","<TBD>","5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est",12206,0.051597408,0.996078757
"AR_LKA_13","IRREGAREA",236556,"Sri Lanka - Kalmetiya (SE)","<TBD>","5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est",12232,0.051708055,0.999999071
"AR_LKA_13","IRREGAREA",236556,"Sri Lanka - Kalmetiya (SE)","<TBD>","5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est",2711,0.011459242,0.960151001
"AR_LKA_13","IRREGAREA",236556,"Sri Lanka - Kalmetiya (SE)","<TBD>","5109083","GRID01x01",12144,"09° - 10° latitude North; 083° - 084° longitude East","09° - 10° latitude Nord; 083° - 084° longitude Est",12145,0.051338822,1
"AR_LKA_22","IRREGAREA",79602,"Sri Lanka - West Area (W)","<TBD>","5106078","GRID01x01",12231,"06° - 07° latitude North; 078° - 079° longitude East","06° - 07° latitude Nord; 078° - 079° longitude Est",9822,0.12339229,0.803006019
"AR_LKA_22","IRREGAREA",79602,"Sri Lanka - West Area (W)","<TBD>","5108079","GRID01x01",10587,"08° - 09° latitude North; 079° - 080° longitude East","08° - 09° latitude Nord; 079° - 080° longitude Est",8409,0.105643702,0.79427805
"AR_LKA_07","IRREGAREA",236556,"Sri Lanka - Hambantota (SE)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11031,0.046632267,0.900227609
"AR_LKA_07","IRREGAREA",236556,"Sri Lanka - Hambantota (SE)","<TBD>","5108080","GRID01x01",17,"08° - 09° latitude North; 080° - 081° longitude East","08° - 09° latitude Nord; 080° - 081° longitude Est",18,7.4085e-05,0.987176534
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5125054","GRID01x01",11112,"25° - 26° latitude North; 054° - 055° longitude East","25° - 26° latitude Nord; 054° - 055° longitude Est",3143,0.044307802,0.282853144
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5126054","GRID01x01",6636,"26° - 27° latitude North; 054° - 055° longitude East","26° - 27° latitude Nord; 054° - 055° longitude Est",6636,0.093544597,0.999978185
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5130050","GRID01x01",250,"30° - 31° latitude North; 050° - 051° longitude East","30° - 31° latitude Nord; 050° - 051° longitude Est",2,2.6594e-05,0.007518283
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est",5030,0.021262755,0.982372519
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5109080","GRID01x01",6575,"09° - 10° latitude North; 080° - 081° longitude East","09° - 10° latitude Nord; 080° - 081° longitude Est",6509,0.027516387,0.989853976
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5110081","GRID01x01",12108,"10° - 11° latitude North; 081° - 082° longitude East","10° - 11° latitude Nord; 081° - 082° longitude Est",94,0.000395543,0.007727685
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est",94,0.000395552,0.007727863
"AR_IDN_03","IRREGAREA",256029,"Indonesia - Padang","<TBD>","5203096","GRID01x01",12286,"03° - 04° latitude South; 096° - 097° longitude East","03° - 04° latitude Sud; 096° - 097° longitude Est",10517,0.041068496,0.855966322
"AR_IDN_05","IRREGAREA",101902,"Indonesia - Prigi","<TBD>","5208114","GRID01x01",6804,"08° - 09° latitude South; 114° - 115° longitude East","08° - 09° latitude Sud; 114° - 115° longitude Est",6739,0.066109368,0.990363384
"AR_IDN_FMA_713","IRREGAREA",28374,"Indonesia - FMA 713","Indonésie - FMA 713","5208114","GRID01x01",6804,"08° - 09° latitude South; 114° - 115° longitude East","08° - 09° latitude Sud; 114° - 115° longitude Est",851,0.00178507,0.125087102
"AR_IDN_FMA_718","IRREGAREA",28054,"Indonesia - FMA 718","Indonésie - FMA 718","5209127","GRID01x01",12144,"09° - 10° latitude South; 127° - 128° longitude East","09° - 10° latitude Sud; 127° - 128° longitude Est",837,0.001774155,0.068924787
"AR_IDN_FMA_718","IRREGAREA",28054,"Indonesia - FMA 718","Indonésie - FMA 718","5210128","GRID01x01",12108,"10° - 11° latitude South; 128° - 129° longitude East","10° - 11° latitude Sud; 128° - 129° longitude Est",2727,0.005779292,0.225197961
"AR_IRN_03","IRREGAREA",5366,"Iran - Emam Hasan","<TBD>","5129050","GRID01x01",5570,"29° - 30° latitude North; 050° - 051° longitude East","29° - 30° latitude Nord; 050° - 051° longitude Est",1645,0.306487255,0.295294846
"AR_IRN_05","IRREGAREA",7141,"Iran - Bushehr","<TBD>","5129050","GRID01x01",5570,"29° - 30° latitude North; 050° - 051° longitude East","29° - 30° latitude Nord; 050° - 051° longitude Est",507,0.070968644,0.090991387
"AR_IRN_26","IRREGAREA",4901,"Iran - Jask (EEZ)","<TBD>","5125058","GRID01x01",6243,"25° - 26° latitude North; 058° - 059° longitude East","25° - 26° latitude Nord; 058° - 059° longitude Est",657,0.134033341,0.105216115
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5127052","GRID01x01",5487,"27° - 28° latitude North; 052° - 053° longitude East","27° - 28° latitude Nord; 052° - 053° longitude Est",5488,0.077360853,0.999976968
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5129050","GRID01x01",5570,"29° - 30° latitude North; 050° - 051° longitude East","29° - 30° latitude Nord; 050° - 051° longitude Est",5570,0.078520013,0.99999057
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est",12206,0.051597408,0.996078757
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est",12232,0.051708055,0.999999071
"AR_IRN_05","IRREGAREA",7141,"Iran - Bushehr","<TBD>","5128050","GRID01x01",10539,"28° - 29° latitude North; 050° - 051° longitude East","28° - 29° latitude Nord; 050° - 051° longitude Est",5489,0.768526014,0.520755613
"AR_IRN_05","IRREGAREA",7141,"Iran - Bushehr","<TBD>","5128051","GRID01x01",1440,"28° - 29° latitude North; 051° - 052° longitude East","28° - 29° latitude Nord; 051° - 052° longitude Est",36,0.005006763,0.024821342
"AR_IRN_16","IRREGAREA",2733,"Iran - Bandar Abbass, Kolahi","<TBD>","5127056","GRID01x01",1366,"27° - 28° latitude North; 056° - 057° longitude East","27° - 28° latitude Nord; 056° - 057° longitude Est",1366,0.499770881,0.999960924
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5126051","GRID01x01",10610,"26° - 27° latitude North; 051° - 052° longitude East","26° - 27° latitude Nord; 051° - 052° longitude Est",595,0.008387994,0.056078737
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5127053","GRID01x01",238,"27° - 28° latitude North; 053° - 054° longitude East","27° - 28° latitude Nord; 053° - 054° longitude Est",239,0.003367213,0.999839054
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5128050","GRID01x01",10539,"28° - 29° latitude North; 050° - 051° longitude East","28° - 29° latitude Nord; 050° - 051° longitude Est",10489,0.147863326,0.995216622
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5128051","GRID01x01",1440,"28° - 29° latitude North; 051° - 052° longitude East","28° - 29° latitude Nord; 051° - 052° longitude Est",1440,0.020304985,0.999891092
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11031,0.046632267,0.900227609
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5108080","GRID01x01",17,"08° - 09° latitude North; 080° - 081° longitude East","08° - 09° latitude Nord; 080° - 081° longitude Est",18,7.4085e-05,0.987176534
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est",2711,0.011459242,0.960151001
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5109083","GRID01x01",12144,"09° - 10° latitude North; 083° - 084° longitude East","09° - 10° latitude Nord; 083° - 084° longitude Est",12145,0.051338822,1
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est",12206,0.051597408,0.996078757
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est",12232,0.051708055,0.999999071
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est",2711,0.011459242,0.960151001
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5109083","GRID01x01",12144,"09° - 10° latitude North; 083° - 084° longitude East","09° - 10° latitude Nord; 083° - 084° longitude Est",12145,0.051338822,1
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est",12206,0.051597408,0.996078757
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est",12232,0.051708055,0.999999071
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est",2711,0.011459242,0.960151001
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5109083","GRID01x01",12144,"09° - 10° latitude North; 083° - 084° longitude East","09° - 10° latitude Nord; 083° - 084° longitude Est",12145,0.051338822,1
"AR_LKA_18","IRREGAREA",79602,"Sri Lanka - Northwest Area (NW)","<TBD>","5106078","GRID01x01",12231,"06° - 07° latitude North; 078° - 079° longitude East","06° - 07° latitude Nord; 078° - 079° longitude Est",9822,0.12339229,0.803006019
"AR_LKA_18","IRREGAREA",79602,"Sri Lanka - Northwest Area (NW)","<TBD>","5108079","GRID01x01",10587,"08° - 09° latitude North; 079° - 080° longitude East","08° - 09° latitude Nord; 079° - 080° longitude Est",8409,0.105643702,0.79427805
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est",5030,0.021262755,0.982372519
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5109080","GRID01x01",6575,"09° - 10° latitude North; 080° - 081° longitude East","09° - 10° latitude Nord; 080° - 081° longitude Est",6509,0.027516387,0.989853976
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5110081","GRID01x01",12108,"10° - 11° latitude North; 081° - 082° longitude East","10° - 11° latitude Nord; 081° - 082° longitude Est",94,0.000395543,0.007727685
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est",94,0.000395552,0.007727863
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est",5030,0.021262755,0.982372519
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5109080","GRID01x01",6575,"09° - 10° latitude North; 080° - 081° longitude East","09° - 10° latitude Nord; 080° - 081° longitude Est",6509,0.027516387,0.989853976
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11031,0.046632267,0.900227609
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5108080","GRID01x01",17,"08° - 09° latitude North; 080° - 081° longitude East","08° - 09° latitude Nord; 080° - 081° longitude Est",18,7.4085e-05,0.987176534
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11031,0.046632267,0.900227609
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5108080","GRID01x01",17,"08° - 09° latitude North; 080° - 081° longitude East","08° - 09° latitude Nord; 080° - 081° longitude Est",18,7.4085e-05,0.987176534
"AR_IRN_PB","IRREGAREA",70937,"Iran - Port of Lengeh - Hormozgan","<TBD>","5128051","GRID01x01",1440,"28° - 29° latitude North; 051° - 052° longitude East","28° - 29° latitude Nord; 051° - 052° longitude Est",1440,0.020304985,0.999891092
"AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11031,0.046632267,0.900227609
"AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>","5108080","GRID01x01",17,"08° - 09° latitude North; 080° - 081° longitude East","08° - 09° latitude Nord; 080° - 081° longitude Est",18,7.4085e-05,0.987176534
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5102078","GRID01x01",12297,"02° - 03° latitude North; 078° - 079° longitude East","02° - 03° latitude Nord; 078° - 079° longitude Est",92,0.000174195,0.007501903
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5102080","GRID01x01",12297,"02° - 03° latitude North; 080° - 081° longitude East","02° - 03° latitude Nord; 080° - 081° longitude Est",4869,0.009194115,0.395955021
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5103079","GRID01x01",12286,"03° - 04° latitude North; 079° - 080° longitude East","03° - 04° latitude Nord; 079° - 080° longitude Est",12287,0.023199436,1
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5104082","GRID01x01",12271,"04° - 05° latitude North; 082° - 083° longitude East","04° - 05° latitude Nord; 082° - 083° longitude Est",12272,0.023171892,1
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11049,0.020863248,0.901708083
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5106085","GRID01x01",12231,"06° - 07° latitude North; 085° - 086° longitude East","06° - 07° latitude Nord; 085° - 086° longitude Est",2171,0.004098444,0.177451072
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5107085","GRID01x01",12206,"07° - 08° latitude North; 085° - 086° longitude East","07° - 08° latitude Nord; 085° - 086° longitude Est",2536,0.004788442,0.207759092
"AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>","5117039","GRID01x01",11690,"17° - 18° latitude North; 039° - 040° longitude East","17° - 18° latitude Nord; 039° - 040° longitude Est",896,0.004851403,0.076671244
"AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>","5129034","GRID01x01",845,"29° - 30° latitude North; 034° - 035° longitude East","29° - 30° latitude Nord; 034° - 035° longitude Est",350,0.001893824,0.413988527
"AR_IDN_FMA_714","IRREGAREA",14016,"Indonesia - FMA 714","Indonésie - FMA 714","5208124","GRID01x01",8789,"08° - 09° latitude South; 124° - 125° longitude East","08° - 09° latitude Sud; 124° - 125° longitude Est",1532,0.00233448,0.174276995
"AR_IRN_08","IRREGAREA",5532,"Iran - Dayyer","<TBD>","5127052","GRID01x01",5487,"27° - 28° latitude North; 052° - 053° longitude East","27° - 28° latitude Nord; 052° - 053° longitude Est",291,0.052615172,0.053046072
"AR_IRN_21","IRREGAREA",3354,"Iran - Gogsar","<TBD>","5125058","GRID01x01",6243,"25° - 26° latitude North; 058° - 059° longitude East","25° - 26° latitude Nord; 058° - 059° longitude Est",3015,0.898591039,0.482835503
"AR_IRN_21","IRREGAREA",3354,"Iran - Gogsar","<TBD>","5125059","GRID01x01",4601,"25° - 26° latitude North; 059° - 060° longitude East","25° - 26° latitude Nord; 059° - 060° longitude Est",340,0.101408963,0.073938096
"AR_IRN_27","IRREGAREA",3355,"Iran - Gogsar (EEZ)","<TBD>","5125058","GRID01x01",6243,"25° - 26° latitude North; 058° - 059° longitude East","25° - 26° latitude Nord; 058° - 059° longitude Est",368,0.109560772,0.05887112
"AR_IRN_27","IRREGAREA",3355,"Iran - Gogsar (EEZ)","<TBD>","5125059","GRID01x01",4601,"25° - 26° latitude North; 059° - 060° longitude East","25° - 26° latitude Nord; 059° - 060° longitude Est",5,0.001463494,0.00106707
"AR_IRN_30","IRREGAREA",9244,"Iran - Beris,Pasabandar, Gavater (EEZ)","<TBD>","5123061","GRID01x01",11312,"23° - 24° latitude North; 061° - 062° longitude East","23° - 24° latitude Nord; 061° - 062° longitude Est",2796,0.302491006,0.24719212
"AR_IRN_P6","IRREGAREA",70937,"Iran - Port of Deylam - Bushehr","<TBD>","5126051","GRID01x01",10610,"26° - 27° latitude North; 051° - 052° longitude East","26° - 27° latitude Nord; 051° - 052° longitude Est",595,0.008387994,0.056078737
"AR_LKA_03","IRREGAREA",236556,"Sri Lanka - Codbay(NE)","<TBD>","5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est",5030,0.021262755,0.982372519
"AR_LKA_03","IRREGAREA",236556,"Sri Lanka - Codbay(NE)","<TBD>","5109080","GRID01x01",6575,"09° - 10° latitude North; 080° - 081° longitude East","09° - 10° latitude Nord; 080° - 081° longitude Est",6509,0.027516387,0.989853976
"AR_LKA_03","IRREGAREA",236556,"Sri Lanka - Codbay(NE)","<TBD>","5110081","GRID01x01",12108,"10° - 11° latitude North; 081° - 082° longitude East","10° - 11° latitude Nord; 081° - 082° longitude Est",94,0.000395543,0.007727685
"AR_LKA_03","IRREGAREA",236556,"Sri Lanka - Codbay(NE)","<TBD>","5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est",94,0.000395552,0.007727863
"AR_LKA_03","IRREGAREA",236556,"Sri Lanka - Codbay(NE)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11031,0.046632267,0.900227609
"AR_LKA_03","IRREGAREA",236556,"Sri Lanka - Codbay(NE)","<TBD>","5108080","GRID01x01",17,"08° - 09° latitude North; 080° - 081° longitude East","08° - 09° latitude Nord; 080° - 081° longitude Est",18,7.4085e-05,0.987176534
"AR_MDV_06","IRREGAREA",12238,"Maldives - Faadhippolhu - Lhaviyani","<TBD>","5105073","GRID01x01",12240,"05° - 06° latitude North; 073° - 074° longitude East","05° - 06° latitude Nord; 073° - 074° longitude Est",12236,0.999849378,0.999696414
"AR_IRN_P5","IRREGAREA",70937,"Iran - Port of Dayer - Bushehr","<TBD>","5125053","GRID01x01",11137,"25° - 26° latitude North; 053° - 054° longitude East","25° - 26° latitude Nord; 053° - 054° longitude Est",5333,0.075185113,0.478877291
"AR_IRN_P5","IRREGAREA",70937,"Iran - Port of Dayer - Bushehr","<TBD>","5126053","GRID01x01",9363,"26° - 27° latitude North; 053° - 054° longitude East","26° - 27° latitude Nord; 053° - 054° longitude Est",9363,0.131994254,0.99998926
"AR_LKA_03","IRREGAREA",236556,"Sri Lanka - Codbay(NE)","<TBD>","5106080","GRID01x01",579,"06° - 07° latitude North; 080° - 081° longitude East","06° - 07° latitude Nord; 080° - 081° longitude Est",552,0.00233316,0.952670641
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5108080","GRID01x01",17,"08° - 09° latitude North; 080° - 081° longitude East","08° - 09° latitude Nord; 080° - 081° longitude Est",18,3.3091e-05,0.987184481
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5108085","GRID01x01",12177,"08° - 09° latitude North; 085° - 086° longitude East","08° - 09° latitude Nord; 085° - 086° longitude Est",534,0.001008049,0.043841433
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5111083","GRID01x01",12068,"11° - 12° latitude North; 083° - 084° longitude East","11° - 12° latitude Nord; 083° - 084° longitude Est",2729,0.005153015,0.226136666
"AR_LKA_33","IRREGAREA",236556,"Sri Lanka - Trincomalee (NE)","<TBD>","5105084","GRID01x01",12253,"05° - 06° latitude North; 084° - 085° longitude East","05° - 06° latitude Nord; 084° - 085° longitude Est",11031,0.046632267,0.900227609
"AR_LKA_33","IRREGAREA",236556,"Sri Lanka - Trincomalee (NE)","<TBD>","5108080","GRID01x01",17,"08° - 09° latitude North; 080° - 081° longitude East","08° - 09° latitude Nord; 080° - 081° longitude Est",18,7.4085e-05,0.987176534
"AR_MDV_15","IRREGAREA",12268,"Maldives - Male Atholhu - Kaafu","<TBD>","5105073","GRID01x01",12240,"05° - 06° latitude North; 073° - 074° longitude East","05° - 06° latitude Nord; 073° - 074° longitude Est",2,0.000126542,0.000126836
"AR_MDV_18","IRREGAREA",12268,"Maldives - Male - Male","<TBD>","5105073","GRID01x01",12240,"05° - 06° latitude North; 073° - 074° longitude East","05° - 06° latitude Nord; 073° - 074° longitude Est",2,0.000126542,0.000126836
"AR_IRN_10","IRREGAREA",6930,"Iran - Gavbandi (parsian)","<TBD>","5127052","GRID01x01",5487,"27° - 28° latitude North; 052° - 053° longitude East","27° - 28° latitude Nord; 052° - 053° longitude Est",1554,0.224287306,0.283245792
"AR_IRN_A1","IRREGAREA",70937,"Iran - Bushehr Area","<TBD>","5127052","GRID01x01",5487,"27° - 28° latitude North; 052° - 053° longitude East","27° - 28° latitude Nord; 052° - 053° longitude Est",5488,0.077360853,0.999976968
"AR_IRN_A1","IRREGAREA",70937,"Iran - Bushehr Area","<TBD>","5129050","GRID01x01",5570,"29° - 30° latitude North; 050° - 051° longitude East","29° - 30° latitude Nord; 050° - 051° longitude Est",5570,0.078520013,0.99999057
"AR_IRN_PA","IRREGAREA",33665,"Iran - Port of Kolahi - Hormozgan","<TBD>","5125055","GRID01x01",6171,"25° - 26° latitude North; 055° - 056° longitude East","25° - 26° latitude Nord; 055° - 056° longitude Est",55,0.001638925,0.008941191
